QUAT W;QUAT X;QUAT Y;QUAT Z;GYRO X;GYRO Y;GYRO Z;ACC X;ACC Y;ACC Z;MAGN X;MAGN Y;MAGN Z
0.75;-0.63;0.13;-0.15;1.49;-0.27;4.67;0.04;-7.96;1.23;1710.73;174.00;186.22
0.75;-0.63;0.13;-0.15;0.38;0.54;2.64;0.05;-7.93;1.22;1710.73;174.00;186.22
0.75;-0.63;0.13;-0.15;3.09;-3.57;-3.10;0.15;-7.94;1.02;1710.73;173.99;186.21
0.75;-0.63;0.13;-0.14;0.98;0.74;1.13;0.00;-7.91;1.29;1710.73;173.99;186.21
0.75;-0.63;0.12;-0.14;0.01;0.15;2.13;-0.04;-7.95;1.25;1710.74;173.98;186.25
0.75;-0.63;0.12;-0.14;-0.21;-0.15;0.26;0.07;-7.96;1.03;1710.74;173.98;186.25
0.75;-0.63;0.12;-0.13;1.84;-0.55;-0.72;0.07;-7.95;1.34;1710.74;173.98;186.25
0.76;-0.63;0.11;-0.13;0.16;-2.03;-1.48;0.11;-7.96;1.38;1710.74;173.99;186.25
0.76;-0.63;0.11;-0.13;-1.05;0.25;-2.48;-0.00;-7.95;1.12;1710.74;173.99;186.25
0.76;-0.63;0.11;-0.13;-0.49;1.54;2.47;0.03;-7.89;1.37;1710.74;174.01;186.26
0.76;-0.63;0.11;-0.12;-0.44;-1.40;-2.17;0.07;-7.95;1.27;1710.74;174.01;186.26
0.76;-0.64;0.10;-0.12;0.35;-1.03;-2.85;-0.05;-7.93;1.25;1710.74;174.01;186.26
0.76;-0.63;0.10;-0.12;1.62;-1.08;-0.67;0.06;-7.95;1.44;1710.75;173.99;186.23
0.76;-0.64;0.10;-0.12;-0.07;0.84;-0.79;0.01;-8.04;1.36;1710.75;173.99;186.23
0.76;-0.64;0.09;-0.11;-0.28;-1.73;-2.67;0.07;-7.91;1.33;1710.74;174.00;186.24
0.76;-0.64;0.09;-0.11;0.07;0.50;0.19;0.04;-7.91;1.31;1710.74;174.00;186.24
0.76;-0.64;0.09;-0.11;0.98;-0.55;0.11;0.05;-7.97;1.34;1710.74;174.00;186.24
0.76;-0.64;0.09;-0.10;-1.86;1.06;-0.11;0.12;-7.96;1.23;1710.75;174.00;186.24
0.76;-0.64;0.08;-0.10;-0.51;-1.38;-0.32;0.00;-7.89;1.20;1710.75;174.00;186.24
0.76;-0.64;0.08;-0.10;1.06;-0.14;0.01;-0.00;-7.94;1.39;1710.74;174.00;186.19
0.76;-0.64;0.08;-0.10;1.60;-0.41;0.94;0.07;-7.94;1.13;1710.74;174.00;186.19
0.76;-0.64;0.08;-0.09;-1.47;-1.03;-1.81;-0.01;-7.90;1.47;1710.74;174.00;186.19
0.76;-0.64;0.07;-0.09;-2.17;0.29;0.43;0.25;-7.97;1.21;1710.74;173.99;186.24
0.76;-0.64;0.07;-0.09;0.44;1.13;-0.31;-0.02;-7.93;1.27;1710.74;173.99;186.24
0.76;-0.64;0.07;-0.09;-0.70;1.83;1.14;0.10;-7.99;1.21;1710.75;174.00;186.19
0.76;-0.64;0.07;-0.08;-0.84;0.93;-0.45;-0.10;-7.90;1.12;1710.75;174.00;186.19
0.76;-0.65;0.07;-0.08;-1.01;1.69;2.15;-0.07;-7.92;1.18;1710.75;174.01;186.21
0.76;-0.65;0.06;-0.08;0.80;-0.97;1.13;0.10;-7.97;1.22;1710.75;174.01;186.21
0.76;-0.65;0.06;-0.07;-1.61;1.16;1.24;-0.01;-7.96;1.37;1710.75;174.01;186.21
0.76;-0.64;0.06;-0.07;-0.42;0.08;1.46;0.02;-7.94;1.33;1710.74;173.99;186.25
0.76;-0.65;0.06;-0.07;1.72;0.14;1.44;0.06;-7.95;1.09;1710.74;173.99;186.25
0.76;-0.65;0.06;-0.07;-0.37;0.26;-2.68;-0.00;-7.97;1.17;1710.75;174.01;186.26
0.76;-0.65;0.05;-0.06;1.71;-0.28;0.26;0.07;-7.96;1.14;1710.75;174.01;186.26
0.76;-0.65;0.05;-0.06;-1.13;4.11;2.99;0.04;-7.89;1.39;1710.75;174.01;186.26
0.76;-0.65;0.05;-0.06;-1.44;1.09;-3.19;0.05;-7.98;1.20;1710.75;174.01;186.23
0.76;-0.65;0.05;-0.06;-1.03;0.95;1.11;0.01;-7.93;1.27;1710.75;174.01;186.23
0.76;-0.65;0.05;-0.06;0.48;-1.61;-0.98;-0.00;-7.94;1.38;1710.75;174.02;186.24
0.76;-0.65;0.05;-0.05;-1.64;0.86;1.92;-0.01;-7.94;1.21;1710.75;174.02;186.24
0.76;-0.65;0.04;-0.05;-1.58;1.27;-0.27;0.03;-7.99;1.28;1710.75;174.02;186.24
0.76;-0.65;0.04;-0.05;0.36;-0.57;-0.09;0.07;-7.90;1.26;1710.74;174.01;186.23
0.76;-0.65;0.04;-0.05;-0.22;-0.73;-0.52;0.00;-7.93;1.17;1710.74;174.01;186.23
0.76;-0.65;0.04;-0.05;0.20;-0.56;2.08;-0.00;-7.95;1.33;1710.75;174.00;186.26
0.76;-0.65;0.04;-0.05;-1.08;2.19;1.26;0.05;-7.95;1.32;1710.75;174.00;186.26
0.76;-0.65;0.04;-0.05;3.04;-1.98;-1.36;-0.07;-7.92;1.20;1710.75;174.00;186.26
0.76;-0.64;0.04;-0.05;1.12;-0.88;-1.55;0.10;-7.95;1.36;1710.75;174.01;186.25
0.76;-0.65;0.04;-0.05;1.69;-2.93;0.30;0.03;-7.99;1.27;1710.75;174.01;186.25
0.76;-0.65;0.04;-0.05;-2.16;3.09;3.17;-0.01;-7.96;1.30;1710.73;174.00;186.25
0.76;-0.65;0.04;-0.05;-0.77;1.12;1.93;0.03;-7.95;1.30;1710.73;174.00;186.25
0.76;-0.64;0.04;-0.05;-0.19;0.23;-0.88;-0.03;-7.95;1.38;1710.73;174.00;186.25
0.76;-0.64;0.04;-0.05;0.15;-0.25;-1.36;0.01;-7.95;1.36;1710.74;174.01;186.23
0.76;-0.64;0.04;-0.05;0.75;-0.22;-1.35;-0.02;-7.97;1.34;1710.74;174.01;186.23
0.76;-0.64;0.04;-0.05;-1.06;-0.29;-1.32;0.02;-7.91;1.46;1710.74;174.00;186.23
0.76;-0.64;0.04;-0.05;1.96;-1.30;-0.81;0.04;-8.00;1.22;1710.74;174.00;186.23
0.76;-0.64;0.04;-0.05;0.13;0.56;0.89;-0.09;-7.94;1.27;1710.74;174.00;186.23
0.76;-0.65;0.04;-0.05;-0.52;0.70;0.01;0.10;-7.96;1.13;1710.75;174.00;186.25
0.76;-0.65;0.04;-0.05;0.28;-2.12;-1.11;0.00;-7.95;1.28;1710.75;174.00;186.25
0.76;-0.64;0.04;-0.05;0.70;-1.32;-2.68;-0.01;-7.99;1.43;1710.72;174.00;186.23
0.76;-0.65;0.04;-0.05;0.16;-0.46;3.98;0.01;-7.96;1.19;1710.72;174.00;186.23
0.76;-0.65;0.04;-0.04;-0.19;1.32;1.45;-0.12;-7.90;1.33;1710.72;174.00;186.23
0.76;-0.65;0.04;-0.05;-0.55;-0.03;-1.75;0.07;-8.00;1.27;1710.75;174.01;186.22
0.76;-0.65;0.04;-0.05;1.89;-1.92;-0.29;-0.02;-7.94;1.24;1710.75;174.01;186.22
0.76;-0.64;0.04;-0.05;0.99;-0.64;-1.20;0.01;-7.94;1.35;1710.74;173.99;186.22
0.76;-0.65;0.04;-0.05;0.35;2.25;1.81;0.08;-8.01;1.22;1710.74;173.99;186.22
0.76;-0.65;0.04;-0.05;1.17;-0.94;0.02;-0.03;-7.97;1.23;1710.75;173.98;186.25
0.76;-0.65;0.04;-0.05;-0.63;0.40;0.56;0.01;-7.88;1.24;1710.75;173.98;186.25
0.76;-0.65;0.04;-0.05;0.88;0.67;0.66;-0.07;-7.93;1.34;1710.75;173.98;186.25
0.76;-0.64;0.04;-0.05;-0.54;2.08;0.30;0.01;-7.91;1.42;1710.74;173.98;186.21
0.76;-0.65;0.04;-0.05;-0.01;-0.12;-3.73;-0.04;-7.93;1.04;1710.74;173.98;186.21
0.76;-0.64;0.04;-0.05;-0.70;0.59;-1.29;-0.02;-7.92;1.44;1710.73;174.01;186.23
0.76;-0.65;0.04;-0.05;-0.17;-0.35;0.64;-0.01;-7.96;1.19;1710.73;174.01;186.23
0.76;-0.64;0.04;-0.05;-0.06;3.78;3.44;0.00;-7.92;1.40;1710.73;174.01;186.23
0.76;-0.64;0.04;-0.05;0.91;0.57;2.31;0.05;-7.96;1.31;1710.76;174.01;186.27
0.76;-0.65;0.04;-0.05;0.67;0.10;-2.47;0.01;-7.95;1.11;1710.76;174.01;186.27
0.76;-0.64;0.04;-0.05;2.31;0.89;2.86;0.03;-7.97;1.36;1710.76;174.02;186.24
0.77;-0.64;0.04;-0.05;1.12;-2.23;-1.11;0.06;-7.98;1.47;1710.76;174.02;186.24
0.76;-0.64;0.04;-0.05;-1.21;1.93;1.69;0.05;-7.94;1.25;1710.76;174.02;186.24
0.77;-0.64;0.04;-0.05;2.86;-1.23;-2.06;-0.04;-7.95;1.49;1710.74;174.00;186.27
0.77;-0.64;0.04;-0.05;0.28;-2.28;-1.63;0.06;-8.02;1.04;1710.74;174.00;186.27
0.76;-0.64;0.04;-0.05;0.38;0.18;0.14;-0.00;-7.93;1.30;1710.75;174.00;186.25
0.76;-0.64;0.04;-0.05;-1.87;2.43;1.22;0.05;-7.94;1.27;1710.75;174.00;186.25
0.76;-0.64;0.04;-0.05;1.14;-0.66;-1.17;0.06;-7.97;1.35;1710.75;174.00;186.25
0.76;-0.65;0.04;-0.05;1.06;1.13;2.16;-0.04;-7.96;1.08;1710.76;174.00;186.23
0.76;-0.64;0.04;-0.05;-0.36;0.56;4.18;-0.11;-7.88;1.39;1710.76;174.00;186.23
0.76;-0.64;0.04;-0.05;2.41;-0.67;-1.37;0.07;-7.91;1.33;1710.76;174.00;186.25
0.76;-0.65;0.04;-0.05;-0.27;-1.66;-1.74;0.04;-7.97;1.14;1710.76;174.00;186.25
0.76;-0.65;0.04;-0.05;-0.15;0.02;-0.98;-0.17;-7.95;1.28;1710.76;174.00;186.25
0.76;-0.64;0.04;-0.04;0.80;-0.65;-1.32;-0.06;-7.94;1.32;1710.77;174.01;186.25
0.76;-0.65;0.04;-0.04;-0.91;0.38;1.24;-0.08;-7.94;1.17;1710.77;174.01;186.25
0.76;-0.65;0.04;-0.05;-1.24;-2.76;-2.86;0.02;-7.92;1.35;1710.75;174.01;186.23
0.76;-0.65;0.04;-0.05;-0.21;-0.32;-0.73;-0.03;-7.90;1.29;1710.75;174.01;186.23
0.76;-0.64;0.04;-0.04;0.42;0.29;0.12;-0.08;-7.94;1.33;1710.75;174.01;186.23
0.76;-0.65;0.04;-0.04;-1.02;1.77;0.93;0.02;-7.97;1.17;1710.75;174.02;186.26
0.76;-0.65;0.04;-0.04;-0.92;0.64;0.21;-0.05;-7.93;1.15;1710.75;174.02;186.26
0.76;-0.65;0.04;-0.04;1.75;-1.81;-3.16;-0.10;-7.95;1.28;1710.76;174.00;186.24
0.76;-0.65;0.04;-0.04;0.04;0.77;0.89;-0.01;-7.92;1.24;1710.76;174.00;186.24
0.76;-0.65;0.04;-0.04;0.66;1.43;1.05;-0.13;-7.96;1.22;1710.76;174.00;186.24
0.76;-0.65;0.04;-0.05;-2.03;1.36;0.90;0.12;-7.98;1.19;1710.73;174.02;186.24
0.76;-0.65;0.05;-0.04;0.91;0.66;-0.04;-0.15;-8.04;1.22;1710.73;174.02;186.24
0.76;-0.65;0.04;-0.04;-1.24;-0.62;1.29;-0.04;-7.92;1.20;1710.73;174.00;186.24
0.76;-0.65;0.05;-0.04;-1.09;3.50;5.45;-0.06;-7.98;1.18;1710.73;174.00;186.24
0.76;-0.65;0.04;-0.04;0.41;-0.29;-1.24;-0.06;-7.93;1.41;1710.74;174.02;186.25
0.76;-0.65;0.04;-0.05;1.39;-2.62;-1.27;0.02;-7.94;1.21;1710.74;174.02;186.25
0.76;-0.65;0.04;-0.04;-1.11;1.75;4.23;-0.18;-7.94;1.28;1710.74;174.02;186.25
0.76;-0.65;0.04;-0.04;-0.92;0.29;-0.82;0.02;-7.97;1.19;1710.72;174.01;186.25
0.76;-0.65;0.04;-0.05;1.18;-1.64;-3.24;-0.02;-7.88;1.19;1710.72;174.01;186.25
0.76;-0.65;0.04;-0.04;2.23;-1.45;-1.71;-0.11;-7.94;1.35;1710.75;174.01;186.26
0.76;-0.65;0.04;-0.05;-0.88;-0.11;1.92;0.03;-7.94;1.30;1710.75;174.01;186.26
0.76;-0.64;0.04;-0.05;-0.42;4.36;5.36;-0.10;-7.87;1.50;1710.75;174.01;186.26
0.76;-0.65;0.04;-0.05;-1.67;0.51;-0.86;-0.03;-7.95;1.29;1710.73;174.02;186.25
0.76;-0.65;0.04;-0.05;1.76;-2.06;-3.24;-0.06;-7.94;1.31;1710.73;174.02;186.25
0.76;-0.64;0.04;-0.04;-0.30;-0.48;-1.72;-0.13;-7.91;1.41;1710.76;174.02;186.25
0.76;-0.64;0.04;-0.05;0.24;-1.74;-2.12;0.08;-7.97;1.33;1710.76;174.02;186.25
0.76;-0.65;0.04;-0.05;-2.09;1.63;1.75;-0.09;-7.97;1.13;1710.76;174.02;186.25
0.76;-0.64;0.04;-0.05;0.50;-2.08;0.84;0.04;-7.90;1.41;1710.72;174.01;186.23
0.76;-0.64;0.04;-0.04;1.67;-0.75;-0.67;-0.14;-7.94;1.25;1710.72;174.01;186.23
0.76;-0.65;0.04;-0.04;-1.56;1.74;3.21;-0.03;-7.91;1.29;1710.73;174.01;186.23
0.76;-0.65;0.04;-0.04;-0.91;1.69;2.20;-0.08;-7.97;1.26;1710.73;174.01;186.23
0.76;-0.65;0.04;-0.04;4.04;-2.41;-5.23;-0.14;-7.88;1.27;1710.73;174.01;186.23
0.76;-0.64;0.04;-0.04;-0.50;0.30;1.65;-0.00;-7.93;1.36;1710.73;173.99;186.23
0.76;-0.65;0.04;-0.04;0.42;-0.56;0.01;-0.11;-8.01;1.20;1710.73;173.99;186.23
0.76;-0.65;0.04;-0.04;-0.09;0.15;-1.35;-0.06;-7.91;1.19;1710.73;174.01;186.22
0.76;-0.65;0.04;-0.04;0.36;-1.61;0.38;-0.03;-7.99;1.19;1710.73;174.01;186.22
0.76;-0.65;0.04;-0.04;0.21;-0.92;-0.79;-0.16;-7.93;1.28;1710.73;174.01;186.22
0.76;-0.65;0.04;-0.04;0.57;-0.54;-1.40;-0.11;-7.90;1.20;1710.75;174.01;186.24
0.76;-0.65;0.04;-0.04;-1.01;0.63;0.01;-0.05;-7.96;1.21;1710.75;174.01;186.24
0.76;-0.65;0.04;-0.04;-0.23;-1.22;-0.36;-0.06;-7.93;1.39;1710.74;173.99;186.25
0.76;-0.65;0.04;-0.04;1.43;-1.94;-1.89;-0.01;-8.04;1.08;1710.74;173.99;186.25
0.76;-0.65;0.04;-0.04;-1.40;1.62;3.62;-0.08;-7.96;1.31;1710.74;173.99;186.25
0.76;-0.65;0.04;-0.04;2.15;-1.97;-3.34;-0.02;-7.96;1.22;1710.73;174.01;186.26
0.76;-0.65;0.04;-0.04;-0.22;-1.48;0.51;-0.11;-7.90;1.23;1710.73;174.01;186.26
0.76;-0.65;0.04;-0.04;1.59;-1.16;0.31;-0.13;-8.00;1.37;1710.75;174.00;186.27
0.76;-0.65;0.04;-0.04;0.46;0.35;0.82;-0.04;-7.95;1.17;1710.75;174.00;186.27
0.76;-0.64;0.04;-0.04;0.26;0.31;-0.16;-0.05;-7.93;1.43;1710.75;174.00;186.27
0.76;-0.65;0.04;-0.04;0.38;-4.14;-2.19;-0.06;-7.98;1.18;1710.76;174.00;186.26
0.76;-0.65;0.05;-0.04;-0.36;1.10;1.26;-0.23;-7.93;1.27;1710.76;174.00;186.26
0.76;-0.65;0.04;-0.04;-1.64;2.23;1.78;-0.03;-7.97;1.30;1710.74;173.99;186.21
0.76;-0.65;0.05;-0.04;0.82;0.32;-0.43;-0.16;-7.97;1.21;1710.74;173.99;186.21
0.76;-0.65;0.04;-0.04;0.03;0.18;-2.82;-0.05;-7.90;1.34;1710.76;174.00;186.24
0.76;-0.65;0.04;-0.04;1.28;-0.83;-2.15;-0.06;-7.95;1.29;1710.76;174.00;186.24
0.76;-0.64;0.04;-0.04;-2.38;2.50;0.85;-0.12;-7.95;1.49;1710.76;174.00;186.24
0.76;-0.65;0.04;-0.05;-0.79;4.07;2.29;0.00;-7.95;1.22;1710.75;173.98;186.27
0.76;-0.65;0.04;-0.05;0.26;1.16;-0.19;-0.08;-7.94;1.13;1710.75;173.98;186.27
